day,start time,duration,room name,track,title,participants
Fri,4:00 PM,01:29,Otis,Media,War In Space,
Fri,4:00 PM,01:30,Webster,Media,Dream of a Warrior,
Fri,5:00 PM,01:15,Adams,Literature,Taboos in Fiction,"Vylar Kaftan, Steve Berman, Sheila M Oranch, Barry B. Longyear, Gordon Linzner"
Fri,5:00 PM,01:15,Burroughs,Comics,The Future of Newspaper Comic Strips,"E. J. Barnes, Mercy E Van Vlack, Martha Adams, Andrew   Farago, Jerome C Conner"
Fri,5:00 PM,01:15,Carlton,Media,Non-Genre TV Shows That Fans Love,"Santiago Rivas, Fabrisse, Howard Beatman, Woodrow Hill, Adam Lipkin"
Fri,5:00 PM,01:15,Douglas,Literature,50th Anniversary of Stranger in a Strange Land,"John G. McDaid, Karen Purcell DVM, Tim Lieder, Terry Franklin"
Fri,5:00 PM,01:15,Fasttrack 1,Fast Track,Fast Track 2011 Opens,"Heather Brown, AJ Strong"
Fri,5:00 PM,01:15,Fasttrack 2,Fast Track,Friday Night Open Coloring,
Fri,5:00 PM,01:15,Fasttrack 3,Fast Track,Make and Take - Tie Dyed Butterfly,Heather Brown
Fri,5:00 PM,01:15,Fasttrack 4,Fast Track,Face Painting,"Domingo Diaz, Sandra Woodring"
Fri,5:00 PM,01:15,Galleria - Art Program,Science,When Science Overreaches,"Steven Hirsch, Richard Stallman, Ken Olum, Jason Schneiderman, Ian Keville Schleifer"
Fri,5:00 PM,01:15,Galleria - Autograph Space,Writing,Autograph - Kushner & Van Name,"Mark L Van Name, Ellen Kushner"
Fri,5:00 PM,01:15,Galleria - Crafty Space,Crafting,Why Knot?  Macrame Workshop,Lisa A Ashton
Fri,5:00 PM,01:15,Griffin,Fan Interest,So We're Mainstream. NOW What?,"Victor Raymond, Cynthia A Shettle, James Zavaglia, Paula Lieberman, Melissa Kaplan"
Fri,5:00 PM,01:15,Hale,Literature,Science Fiction & Fantasy Literature for Newbies,"John Costello, Alex Newman, Michael McAfee, Steve Sawicki"
Fri,5:00 PM,01:15,Hancock,Fan Interest,Doing What You Love,"Vonnie Carts-Powell, Trish Wilson, Lori Del Genis, Scott Lefton, Amy Chused"
Fri,5:00 PM,01:15,Lewis,Costuming,Costuming on the Cheap,"Solveig Pflueger, Mike McPhail, Jennifer Old, Nightwing Whitehead, The Wombat"
Fri,5:00 PM,01:15,Paine,Literature,Worlds Within Worlds: Cartography in Literature,"Greer Gilman, David Camacho, Catherynne M. Valente, Sarah Smith"
Fri,5:00 PM,01:15,Quincy,Fan Interest,Fantasy Football,"Thomas Traina, James A. Wolf, Eric Zuckerman"
Fri,5:00 PM,01:15,Revere,Literature,Food Communicating Culture in Literature,"John Bowker, Stephanie Clarkson, Trisha Wooldridge, Shira Lipkin"
Fri,5:30 PM,01:25,Webster,Media,Alien Trespass,
Fri,6:00 PM,02:00,Commonwealth Ballroom AB,Gaming,Last Night on Earth,Steven Hammond
Fri,6:00 PM,04:00,Commonwealth Ballroom AB,Gaming,Curse the Darkness,Matt McFarland
Fri,6:00 PM,02:00,Harbor Ballroom II-III,Music,Contra Dance,"Audrey Knuth, Jeff Kaufman, Chris Lahey"
Fri,6:00 PM,00:06,Otis,Media,Heave Away,
Fri,6:00 PM,01:15,Stone,Anime,True History Behind Samurai Anime,"David Lee, Josh Doremus"
Fri,6:05 PM,01:40,Otis,Media,Legion    ,
Fri,6:30 PM,01:15,Adams,Comics,Batman Through the Ages,"Alex Newman, James Zavaglia, Little Mel, Daniel Miller, Steve Sawicki"
Fri,6:30 PM,01:15,Burroughs,Social Issues,Poly 101: An Introduction,"Bendy Yoga Girl, S. Tulchinsky, Calliope, Michelle Driscoll, Valerie White"
Fri,6:30 PM,01:15,Carlton,Fan Interest,Introduction to Arisia,"Mario Di Giacomo, Melissa Kaplan, Thomas A. Amoroso, Jude Shabry, Bill Pomeroy"
